﻿Población a 1 de enero. Por sexo y edad quinquenal
Garrotxa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:19&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1267;1129;2396
De 5 a 9 años;1492;1453;2945
De 10 a 14 años;1660;1577;3237
De 15 a 19 años;1777;1418;3195
De 20 a 24 años;1741;1473;3214
De 25 a 29 años;1830;1537;3367
De 30 a 34 años;1873;1709;3582
De 35 a 39 años;1909;1867;3776
De 40 a 44 años;2399;2282;4681
De 45 a 49 años;2438;2255;4693
De 50 a 54 años;2137;2093;4230
De 55 a 59 años;2165;2033;4198
De 60 a 64 años;2004;1931;3935
De 65 a 69 años;1654;1641;3295
De 70 a 74 años;1340;1476;2816
De 75 a 79 años;1003;1143;2146
De 80 a 84 años;615;874;1489
De 85 a 89 años;550;947;1497
De 90 a 94 años;266;547;813
De 95 a 99 años;62;155;217
100 años o más;3;25;28
Total;30185;29565;59750

