﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Cambrils. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:430385
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;709;649;1358;13;15;28;33;37;70;755;701;1456
De 5 a 9 anys;880;823;1703;36;39;75;102;111;213;1018;973;1991
De 10 a 14 anys;1018;930;1948;50;36;86;124;116;240;1192;1082;2274
De 15 a 19 anys;831;826;1657;44;43;87;191;147;338;1066;1016;2082
De 20 a 24 anys;616;605;1221;49;31;80;254;263;517;919;899;1818
De 25 a 29 anys;474;462;936;53;72;125;306;289;595;833;823;1656
De 30 a 34 anys;461;453;914;79;109;188;350;394;744;890;956;1846
De 35 a 39 anys;577;589;1166;144;141;285;389;479;868;1110;1209;2319
De 40 a 44 anys;850;841;1691;180;234;414;458;542;1000;1488;1617;3105
De 45 a 49 anys;948;966;1914;285;279;564;469;481;950;1702;1726;3428
De 50 a 54 anys;799;804;1603;326;300;626;371;404;775;1496;1508;3004
De 55 a 59 anys;617;563;1180;334;365;699;288;295;583;1239;1223;2462
De 60 a 64 anys;420;412;832;394;400;794;198;228;426;1012;1040;2052
De 65 a 69 anys;356;344;700;335;406;741;157;217;374;848;967;1815
De 70 a 74 anys;274;313;587;347;370;717;120;166;286;741;849;1590
De 75 a 79 anys;191;235;426;289;332;621;72;89;161;552;656;1208
De 80 a 84 anys;133;158;291;146;197;343;42;61;103;321;416;737
85 anys o més;132;258;390;135;238;373;23;46;69;290;542;832
Total;10286;10231;20517;3239;3607;6846;3947;4365;8312;17472;18203;35675

