﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171557&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);11975;1390
03/2024 (p);11940;1365
02/2024;11730;1350
01/2024;11595;1345
12/2023;11695;1350
11/2023;11790;1350
10/2023;11715;1350
09/2023;11680;1340
08/2023;11505;1330
07/2023;11775;1340
06/2023;11640;1340
05/2023;11550;1350
04/2023;11560;1355
03/2023;11360;1340
02/2023;11230;1340
01/2023;11130;1350
12/2022;11210;1350
11/2022;11340;1340
10/2022;11245;1330
09/2022;11205;1315
08/2022;11095;1310
07/2022;11420;1315
06/2022;11135;1315
05/2022;11170;1305
04/2022;11030;1315
03/2022;10870;1320
02/2022;10800;1315
01/2022;10755;1310
12/2021;10861;1319
11/2021;10923;1321
10/2021;10833;1319
09/2021;10618;1309
08/2021;10528;1300
07/2021;10656;1310
06/2021;10392;1308
05/2021;10235;1315
04/2021;10056;1306
03/2021;10057;1293
02/2021;10037;1301
01/2021;10015;1294
12/2020;10112;1293
11/2020;10164;1296
10/2020;10170;1312
09/2020;10086;1305
08/2020;9997;1308
07/2020;10038;1295
06/2020;9847;1295
05/2020;9874;1269
03/2020;9854;1259
12/2019;10394;1271
09/2019;10492;1275
06/2019;10393;1378
03/2019;9941;1597
12/2018;9698;1718
09/2018;9641;1722
06/2018;9692;1757
03/2018;9224;1787
12/2017;9121;1756
09/2017;9098;1767
06/2017;9076;1720
03/2017;8632;1750
12/2016;8563;1697
09/2016;8348;1669
06/2016;8309;1660
03/2016;8044;1608
12/2015;7974;1633
09/2015;7842;1602
06/2015;7908;1607
03/2015;7679;1579
12/2014;7550;1525
09/2014;7566;1485
06/2014;7631;1448
03/2014;7466;1426
12/2013;7424;1406
09/2013;7443;1374
06/2013;7603;1374
03/2013;7467;1356
12/2012;7582;1371
09/2012;7864;1385
06/2012;8080;1392
03/2012;8076;1374

