﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Aniol de Finestres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171833&lang=en
;2020
    SAU;
 explot.;15
 ha;542
     Terres llaurades;
 total;
 explot.;14
 ha;215
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;205
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;327

