﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080728
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;0;0;0;5;0;8
1990;0;1;1;0;1;0;0;0;3
1989;2;1;2;1;1;0;4;0;11
1988;4;0;0;0;0;0;1;0;5
1987;2;2;0;1;1;0;0;0;6
1986-81;9;7;5;2;3;0;19;0;45
1980-71;31;8;21;11;14;1;45;0;131
1970-61;28;9;45;25;26;0;100;0;233
1960-51;13;13;12;19;18;1;67;0;143
1950-41;3;2;1;8;2;1;19;0;36
1940-31;1;0;1;2;0;0;8;0;12
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;95;43;89;70;66;3;268;0;634

