﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Besalú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170195
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;32;..;175;236
06/2020;..;32;..;175;236
03/2020;..;33;..;177;239
12/2019;..;31;..;180;238
09/2019;..;32;..;184;242
06/2019;..;34;..;184;245
03/2019;..;33;..;180;240
12/2018;..;30;..;184;241
09/2018;..;31;..;187;247
06/2018;5;33;29;184;251
03/2018;5;33;29;180;247
12/2017;5;34;28;180;247
09/2017;5;31;29;184;249
06/2017;5;31;30;185;251
03/2017;5;32;29;181;247
12/2016;6;32;31;180;249
09/2016;6;32;29;182;249
06/2016;6;30;29;188;253
03/2016;6;29;28;185;248
12/2015;6;29;27;179;241
09/2015;6;31;26;180;243
06/2015;6;33;27;187;253
03/2015;7;35;26;175;243
12/2014;6;36;28;179;249
09/2014;6;36;29;182;253
06/2014;6;35;30;175;246
03/2014;7;34;29;167;237
12/2013;7;32;30;165;234
09/2013;7;34;29;165;235
06/2013;6;36;28;170;240
03/2013;7;37;27;165;236
12/2012;6;39;30;169;244
09/2012;6;40;29;175;250
06/2012;6;41;30;179;256
03/2012;6;40;29;170;245
12/2011;6;41;31;174;252
09/2011;6;41;32;174;253
06/2011;7;39;32;166;244
03/2011;7;38;32;164;241
12/2010;7;40;30;161;238
09/2010;7;39;30;164;240
06/2010;7;38;32;161;238
03/2010;7;38;32;156;233
12/2009;7;39;34;158;238
09/2009;7;39;37;161;244
06/2009;6;39;39;161;245
03/2009;6;39;39;161;245
12/2008;6;39;41;163;249
09/2008;7;40;41;166;254
06/2008;8;38;40;170;256
03/2008;8;38;42;167;255

