﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vandellòs i l'Hospitalet de l'Infant. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431628
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;308;91;134;838;1243;2450
Actius;216;..;..;652;838;1713
Ocupats;165;..;..;488;747;1426
Aturats;..;..;..;164;91;286
Inactius;..;..;..;185;405;738
Dones;634;106;133;1699;592;2467
Actives;490;..;..;1200;233;1529
Ocupades;331;..;..;759;179;1019
Aturades;159;..;..;441;..;510
Inactives;144;..;..;500;359;937
Total;942;198;267;2537;1835;4917
Actius;707;130;147;1852;1071;3242
Ocupats;496;..;119;1247;927;2445
Aturats;210;..;..;605;144;797
Inactius;235;..;120;685;764;1675

