﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Baix Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:09
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1030;1265;2295
Enginyers tècnics, pèrits i ajudants titulats;745;1565;2310
Caps administratius i de taller;470;325;795
Ajudants no titulats;510;510;1020
Oficials administratius;1260;1845;3105
Subalterns;525;745;1275
Auxiliars administratius;855;2075;2930
Oficials de primera i de segona;3900;695;4595
Oficials de tercera i especialistes;2480;1495;3975
Peons;2280;1560;3835
No procedent i altres;55;645;700
Total;14110;12725;26840

