﻿Parc de vehicles. Índex de motorització
Llanars
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170911&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;529,96;155,43;327,72;1131,09
2011;506,24;156,86;297,68;1080,21
2010;504,38;155,87;297,72;1071,80
2009;484,59;154,11;301,37;1051,37
2008;493,87;159,37;301,23;1063,05
2007;476,27;140,60;288,22;1019,33
2006;465,95;130,82;265,23;962,37
2005;454,21;111,72;261,90;930,40
2004;478,18;123,34;259,96;958,25
2003;455,97;129,16;250,49;913,89
2002;406,43;119,09;230,62;826,09
2001;400,00;117,65;215,69;801,96
2000;400,00;124,21;216,84;804,21
1999;418,71;124,72;227,17;835,19
1998;400,89;133,63;204,90;797,33
1997;383,93;133,93;194,20;758,93
1996;370,54;140,63;171,88;727,68
1995;415,68;140,14;175,77;771,97
1994;387,95;139,76;171,08;737,35
1993;373,46;149,88;149,88;707,62
1992;371,50;147,58;137,40;687,02
1991;377,89;133,68;123,39;663,24

