﻿Habitatges principals. Per superfície útil i instal·lacions
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170470&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;11;41;77;103;201;238;267;440;307;100;164;48;49;114;74;64;2298
Amb aigua corrent subministrament privat;4;2;1;6;7;4;1;15;8;3;3;1;1;1;1;4;62
No té aigua corrent;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;6;8;16;28;48;65;99;165;107;34;57;19;19;38;23;23;755
Sense aigua calenta central;11;37;62;81;165;177;170;290;208;69;111;30;31;77;52;45;1616
Amb gas per canonades;0;2;4;14;12;22;37;78;34;16;13;5;4;12;8;5;266
Sense gas per canonades;17;43;74;95;201;220;232;377;281;87;155;44;46;103;67;63;2105
Calefacció col·lectiva;0;2;3;3;7;8;18;38;31;10;5;3;7;4;3;5;147
Calefacció individual;10;26;15;33;72;89;129;243;183;76;131;45;38;86;61;57;1294
Calefacció aparells mòbils;4;15;50;53;104;97;80;119;81;12;28;1;4;21;9;2;680
Sense calefacció;3;2;10;20;30;48;42;55;20;5;4;0;1;4;2;4;250
Amb línia telefònica;10;39;75;98;198;234;258;442;301;97;161;49;49;108;71;62;2252
Sense línia telefònica;7;6;3;11;15;8;11;13;14;6;7;0;1;7;4;6;119
Sense vàter, bany o dutxa dins de l'habitatge;0;2;4;7;0;1;3;1;5;0;1;0;0;0;0;0;24
Amb refrigeració;0;3;3;8;34;28;38;45;53;11;31;11;3;31;12;12;323
Sense refrigeració;17;42;75;101;179;214;231;410;262;92;137;38;47;84;63;56;2048
Total;17;45;78;109;213;242;269;455;315;103;168;49;50;115;75;68;2371

