﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Riba, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431248&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;12;12
De 31 a 45 m²;12;24;36
De 46 a 60 m²;30;51;84
De 61 a 75 m²;42;39;78
De 76 a 90 m²;24;30;54
De 91 a 105 m²;57;12;69
De 106 a 120 m²;18;18;36
De 121 a 150 m²;27;12;39
De 151 a 180 m²;18;3;24
Más de 180 m²;18;12;27
No consta;3;0;0
Total;252;213;465

