﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Joan les Fonts
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171851
;1991
Agricultura i ramaderia;66
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;9
Ext i trans. minerals;9
Indústria química;29
Cont maquin mat elèctric;91
Material transport;6
Alimentació i begudes;107
Tèxtil, cuir confecció;135
Suro i fusta;30
Paper i arts gràfiques;185
Plàstics i ind. manufact.;51
Construcció;84
Comerç i reparació;116
Hostaleria i restauració;28
Transport i act. annexes;25
Comunicacions;3
Assegurances i financeres;8
Servei empr. i llogers;15
Adm pública, defensa i SS;20
Educació i investigació;46
Sanitat i assis. social;23
Altres serveis;36
Total;1123

