﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081398&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;4;6;2;4;6;1;4;5;1;4;5;1;4;5;0;0;0
De 10 a 14 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 15 a 19 anys;6;2;8;6;2;8;6;2;8;6;2;8;6;2;8;0;0;0
De 20 a 24 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 25 a 29 anys;6;4;10;6;4;10;6;4;10;6;4;10;6;4;10;0;0;0
De 30 a 34 anys;11;4;15;11;4;15;11;4;15;11;4;15;11;4;15;0;0;0
De 35 a 39 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 40 a 44 anys;12;7;19;12;7;19;12;7;19;12;7;19;11;7;18;0;0;0
De 45 a 49 anys;8;9;17;8;9;17;8;9;17;8;9;17;8;9;17;0;0;0
De 50 a 54 anys;15;9;24;15;9;24;15;9;24;15;9;24;15;9;24;0;0;0
De 55 a 59 anys;4;6;10;4;6;10;4;5;9;4;5;9;4;5;9;0;0;0
De 60 a 64 anys;4;2;6;4;2;6;4;2;6;4;2;6;3;2;5;0;0;0
De 65 a 69 anys;9;5;14;9;5;14;9;5;14;9;5;14;7;4;11;0;0;0
De 70 a 74 anys;4;10;14;4;10;14;4;10;14;4;10;14;4;8;12;0;0;0
De 75 a 79 anys;5;2;7;5;2;7;5;2;7;5;2;7;5;2;7;0;0;0
De 80 a 84 anys;3;4;7;3;4;7;3;4;7;3;3;6;1;2;3;0;0;0
De 85 anys i més;1;7;8;1;7;8;1;5;6;1;5;6;1;4;5;0;0;0
Total;112;93;205;112;93;205;110;89;199;110;88;198;104;83;187;0;0;0

