﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Osona
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:24&lang=en
;Homes;Dones;Total
04/2024 (p);11,0;24,1;17,3
03/2024 (p);11,0;24,2;17,3
02/2024;11,0;24,0;17,2
01/2024;10,9;23,9;17,2
12/2023;11,1;24,3;17,4
11/2023;11,1;24,1;17,4
10/2023;11,2;24,1;17,4
09/2023;11,1;23,9;17,2
08/2023;10,6;24,0;16,9
07/2023;10,9;24,5;17,3
06/2023;11,1;24,6;17,5
05/2023;11,1;24,4;17,5
04/2023;11,3;24,6;17,7
03/2023;11,1;24,6;17,6
02/2023;11,0;24,4;17,4
01/2023;10,9;24,4;17,4
12/2022;11,1;24,9;17,7
11/2022;11,0;24,7;17,6
10/2022;11,2;24,9;17,7
09/2022;11,0;24,7;17,5
08/2022;10,6;24,2;17,0
07/2022;11,0;25,0;17,6
06/2022;11,2;25,5;17,9
05/2022;11,6;26,0;18,5
04/2022;11,6;26,0;18,5
03/2022;11,5;26,2;18,5
02/2022;11,4;26,3;18,5
01/2022;11,4;26,5;18,6
12/2021;11,6;26,8;18,8
11/2021;11,6;26,9;18,9
10/2021;11,7;26,9;19,0
09/2021;11,3;26,3;18,4
08/2021;11,0;25,6;17,8
07/2021;11,5;26,6;18,6
06/2021;11,7;27,0;18,9
05/2021;11,7;27,2;19,1
04/2021;11,5;27,3;19,1
03/2021;11,3;27,3;19,0
02/2021;11,3;27,2;18,9
01/2021;11,2;27,1;18,8
12/2020;11,5;27,3;19,0
11/2020;11,4;27,2;19,0
10/2020;11,5;27,5;19,1
09/2020;11,3;27,2;18,9
08/2020;11,2;27,1;18,7
07/2020;11,5;27,7;19,1
06/2020;11,8;28,4;19,6
05/2020;11,6;27,7;19,3
03/2020;11,7;28,5;19,8
12/2019;12,2;29,7;20,6
09/2019;11,8;28,9;19,9
06/2019;12,2;30,0;20,6
03/2019;12,6;30,6;21,2
12/2018;13,1;31,0;21,8
09/2018;12,4;30,2;21,0
06/2018;13,1;31,1;21,7
03/2018;13,1;31,3;22,0
12/2017;13,2;31,7;22,3
09/2017;12,8;31,3;21,8
06/2017;13,1;32,4;22,4
03/2017;13,3;32,8;22,8
12/2016;13,5;32,8;23,0
09/2016;13,0;31,8;22,1
06/2016;13,5;32,5;22,7
03/2016;13,6;32,9;23,0
12/2015;13,8;32,7;23,0
09/2015;13,1;31,5;22,0
06/2015;13,7;32,3;22,7
03/2015;13,5;32,3;22,6
12/2014;13,8;33,0;23,2
09/2014;13,3;31,6;22,1
06/2014;14,2;32,3;22,9
03/2014;13,8;32,0;22,7
12/2013;13,8;32,1;22,8
09/2013;12,9;30,4;21,4
06/2013;13,6;31,4;22,2
03/2013;13,0;31,4;22,0
12/2012;12,9;31,4;21,9
09/2012;11,7;29,4;20,3
06/2012;12,2;28,9;20,2
03/2012;11,7;28,7;20,0

