﻿Naixements, defuncions i matrimonis. Recomptes
Montornès del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:081363
;Naixements;Defuncions;Matrimonis
2022;138;130;55
2021;132;114;53
2020;110;118;28
2019;131;91;69
2018;161;92;50
2017;183;107;71
2016;159;91;70
2015;183;95;63
2014;179;71;68
2013;201;94;61
2012;221;89;53
2011;253;78;58
2010;242;89;59
2009;240;91;69
2008;229;89;77
2007;228;80;74
2006;212;95;61
2005;195;87;77
2004;214;71;76
2003;170;73;83
2002;171;82;81
2001;147;63;84
2000;158;78;77
1999;133;73;80
1998;146;58;79
1997;115;67;79
1996;124;86;80
1995;109;60;74
1994;110;62;60
1993;116;49;77
1992;108;63;83
1991;117;41;74
1990;106;52;87
1989;99;51;59
1988;130;50;70
1987;118;43;64
1986;119;49;53
1985;137;63;56
1984;130;38;57
1983;139;51;54
1982;121;32;44
1981;111;43;56
1980;158;48;66
1979;168;55;98
1978;174;36;60
1977;201;41;66
1976;200;42;72
1975;208;28;80

