﻿Població. Per sexe i estat civil (agregat)
Masquefa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081192
;2011
Solters;
homes;2026
dones;1670
total;3697
Casats;
homes;1960
dones;1974
total;3933
Alguna vegada casats;
homes;254
dones;486
total;740
Total;
homes;4240
dones;4130
total;8370

