﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:41
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;166107;22194;188301;9111;57849;18711;38700;124371;312672
Homes;87303;9060;96363;4752;31824;9282;11139;56997;153354
Dones;78807;13137;91944;4359;26028;9429;27564;67380;159318
Estrangera;14181;3714;17895;246;462;993;12894;14595;32484
Homes;8703;1698;10401;171;285;486;6213;7155;17556
Dones;5478;2016;7494;72;177;507;6678;7434;14928
Total;180288;25908;206196;9354;58311;19704;51594;138963;345156
Homes;96003;10758;106761;4926;32106;9768;17352;64152;170913
Dones;84285;15150;99435;4431;26202;9936;34239;74808;174243

