﻿Población. Por sexo y edad quinquenal
Sant Miquel de Campmajor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171740&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;3;9
De 5 a 9 años;9;11;20
De 10 a 14 años;5;4;9
De 15 a 19 años;7;5;12
De 20 a 24 años;6;6;12
De 25 a 29 años;8;4;12
De 30 a 34 años;4;7;11
De 35 a 39 años;9;10;19
De 40 a 44 años;4;8;12
De 45 a 49 años;16;11;27
De 50 a 54 años;13;7;20
De 55 a 59 años;10;7;17
De 60 a 64 años;11;7;18
De 65 a 69 años;9;4;13
De 70 a 74 años;3;5;8
De 75 a 79 años;5;6;11
De 80 a 84 años;7;2;9
De 85 a 89 años;1;3;4
De 90 a 94 años;1;2;3
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;135;112;247

