﻿Titulars persona física per edat i sexe
Torà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252234&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;81;94
 homes;68;82
 dones;13;12
 titulars caps explotació;;
 total;61;82
 homes;53;76
 dones;8;6
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;22
 homes;4;18
 dones;1;4
 titulars caps explotació;;
 total;5;21
 homes;4;18
 dones;1;3
           De 45 a 54 anys;;
 titulars;;
 total;21;15
 homes;16;13
 dones;5;2
 titulars caps explotació;;
 total;16;14
 homes;13;13
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;15;20
 homes;12;17
 dones;3;3
 titulars caps explotació;;
 total;12;17
 homes;10;16
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;37;32
 homes;33;29
 dones;4;3
 titulars caps explotació;;
 total;26;25
 homes;24;24
 dones;2;1

