﻿Indicadors de llars
Sarrià de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171864
;2021
Grandària mitjana de la llar;2,69
Proporció de llars d'1 persona (%);19,2
Proporció de llars de 2 persones (%);31,0
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);21,6
Proporció de llars de 5 persones o més (%);6,6
Proporció de llars d'una persona de 65 anys o més (%);6,7
Proporció de població de 75 anys o més que viu sola (%);19,3
Proporció de llars amb tots els membres de 65 anys o més (%);15,4
Proporció de llars amb tots els membres estrangers (%);3,3
Proporció de llars amb membres estrangers i espanyols (%);7,0
Proporció de llars amb tots els membres espanyols (%);89,7

