﻿Indicadors de llars
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170950
;2021
Grandària mitjana de la llar;2,49
Proporció de llars d'1 persona (%);28,7
Proporció de llars de 2 persones (%);28,2
Proporció de llars de 3 persones (%);20,9
Proporció de llars de 4 persones (%);14,9
Proporció de llars de 5 persones o més (%);7,3
Proporció de llars d'una persona de 65 anys o més (%);9,2
Proporció de població de 75 anys o més que viu sola (%);29,0
Proporció de llars amb tots els membres de 65 anys o més (%);15,3
Proporció de llars amb tots els membres estrangers (%);26,3
Proporció de llars amb membres estrangers i espanyols (%);14,8
Proporció de llars amb tots els membres espanyols (%);58,9

