﻿Llars unipersonals. Per nacionalitat, sexe i edat
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:41&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;171;177;345;30;18;51;201;192;399
De 25 a 34 anys;1281;1032;2313;171;99;270;1452;1131;2583
De 35 a 44 anys;2643;1485;4128;282;102;381;2922;1587;4509
De 45 a 54 anys;3594;1956;5553;213;102;312;3807;2058;5868
De 55 a 64 anys;2451;2505;4956;84;72;156;2535;2577;5112
De 65 a 74 anys;1692;3276;4968;36;39;75;1728;3312;5040
De 75 a 84 anys;1140;3633;4773;9;12;21;1149;3645;4794
85 anys o més;705;2436;3141;0;3;3;705;2439;3144
Total;13674;16500;30174;828;444;1272;14499;16944;31443

