﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082482&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;41;28;114;184
12/2023 (p);1;42;27;111;181
09/2023 (p);1;44;28;112;185
06/2023 (p);1;44;28;117;190
03/2023 (p);1;45;27;113;186
12/2022 (p);1;44;27;114;186
09/2022 (p);1;43;27;117;188
06/2022 (p);1;41;30;118;190
03/2022 (p);1;40;33;115;189
12/2021 (p);1;41;28;121;191
09/2021 (p);1;42;30;118;191
06/2021 (p);1;41;32;116;190
03/2021 (p);1;40;31;116;188
12/2020 (p);1;42;28;119;190

