﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cervià de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170502&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;5;17;60;87
06/2020;..;..;17;57;84
03/2020;..;..;16;57;83
12/2019;..;..;16;59;85
09/2019;..;..;16;57;83
06/2019;6;5;16;57;84
03/2019;6;5;16;57;84
12/2018;6;6;16;58;86
09/2018;6;6;16;57;85
06/2018;6;6;17;53;82
03/2018;7;7;17;53;84
12/2017;7;7;16;57;87
09/2017;7;7;17;56;87
06/2017;8;6;16;58;88
03/2017;8;5;15;57;85
12/2016;..;..;15;59;86
09/2016;..;..;13;59;83
06/2016;..;..;12;57;80
03/2016;..;..;12;54;77
12/2015;9;2;13;49;73
09/2015;..;..;13;50;75
06/2015;..;..;13;51;76
03/2015;..;..;15;52;79
12/2014;..;..;15;47;74
09/2014;..;..;16;47;74
06/2014;..;..;16;49;76
03/2014;..;..;16;48;76
12/2013;..;..;16;51;79
09/2013;..;..;15;53;80
06/2013;..;..;15;50;77
03/2013;..;..;17;46;75
12/2012;..;..;17;44;73
09/2012;..;..;17;45;73
06/2012;..;..;16;43;70
03/2012;..;..;17;41;69
12/2011;..;..;17;41;70
09/2011;..;..;19;42;73
06/2011;..;..;18;40;70
03/2011;..;..;19;40;71
12/2010;..;..;20;43;75
09/2010;..;..;21;45;79
06/2010;..;..;22;43;79
03/2010;..;..;21;42;77
12/2009;..;..;22;44;81
09/2009;..;..;22;47;84
06/2009;..;..;24;45;84
03/2009;11;5;24;46;86
12/2008;11;5;25;42;83
09/2008;11;5;25;41;82
06/2008;11;5;26;42;84
03/2008;11;5;23;42;81

