﻿Població. Per any d'arribada a l'habitatge i sexe
Begur. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170139
;Homes;Dones;Total
2020;210;204;411
2019;129;132;261
2018;111;99;207
2017;90;84;171
2016;78;78;156
2011-2015;276;267;540
2001-2010;444;435;879
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;138;147;282
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;177;180;354
No hi consta;387;399;786
Total;2034;2022;4053

