﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170237&lang=en
;2011
Educació;887
Arts i humanitats;555
Dret i ciències socials;1847
Ciències i informàtica;878
Arquitectura, construcció, formació tècnica i indústries;1819
Agricultura ramaderia, pesca i veterinària;157
Salut i serveis socials;978
Altres;769
Total;7889

