﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilafant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172214
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,53;1620,54;1447,01;3067,55
2020;1,64;1668,98;1573,06;3242,04
2019;1,65;1653,54;1590,56;3244,10
2018;1,57;1764,18;1363,77;3127,95
2017;1,46;1845,36;1057,69;2903,05
2016;1,38;1981,51;779,83;2761,34
2015;1,41;1953,03;889,90;2842,93
2014;1,47;2080,33;867,43;2947,76
2013;1,40;1994,41;824,79;2819,20
2012;1,47;1963,58;1003,23;2966,81
2011;1,37;1964,49;775,10;2739,59
2010;1,29;1923,67;636,50;2560,17
2009;1,33;1919,08;709,52;2628,60
2008;1,52;2239,05;706,83;2945,87
2007;1,22;2053,45;265,62;2319,07
2006;1,27;2115,83;199,67;2315,51
2005;1,24;2036,25;155,15;2191,40
2004;1,29;2043,99;151,48;2195,46
2003;1,29;1982,91;134,81;2117,73
2002;1,44;2131,65;128,80;2260,45
2001;1,55;1859,61;103,63;1963,23
2000;1,55;1875,68;86,98;1962,66

