﻿Conreus llenyosos: vinya
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:250349
;2009
       Total;
 explot.;44
 ha;173
        Secà;
 explot.;42
 ha;169
         Regadiu;
 explot.;2
 ha;4
       Raïm de taula;
 total;
 explot.;6
 ha;3
 secà;
 explot.;6
 ha;3
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;23
 ha;152
 secà;
 explot.;22
 ha;149
 regadiu;
 explot.;1
 ha;4
 altres vins;
 total;
 explot.;15
 ha;18
 secà;
 explot.;14
 ha;18
 regadiu;
 explot.;1
 ha;0

