﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171674&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;50;772;156;696;1674
Catalunya;45;644;119;623;1431
Barcelona;13;96;28;146;283
Girona;31;542;91;473;1137
Lleida;0;6;0;2;8
Tarragona;1;0;0;2;3
Resta de l'Estat;2;109;14;55;180
Andalusia;2;62;9;31;104
Aragó;0;2;1;2;5
Astúries;0;0;0;0;0
Balears;0;1;0;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;11;0;2;13
Catella i Lleó;0;3;1;7;11
Comunitat Valenciana;0;3;0;3;6
Extremadura;0;15;3;7;25
Galícia;0;9;0;2;11
Madrid;0;0;0;1;1
Múrcia;0;2;0;0;2
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;3;19;23;18;63

