﻿Población a 1 de enero. Por sexo y edad quinquenal
Calafell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;574;572;1146
De 5 a 9 años;746;633;1379
De 10 a 14 años;811;748;1559
De 15 a 19 años;799;673;1472
De 20 a 24 años;743;685;1428
De 25 a 29 años;752;655;1407
De 30 a 34 años;784;742;1526
De 35 a 39 años;908;966;1874
De 40 a 44 años;1254;1152;2406
De 45 a 49 años;1343;1277;2620
De 50 a 54 años;1185;1140;2325
De 55 a 59 años;1051;1010;2061
De 60 a 64 años;861;980;1841
De 65 a 69 años;826;945;1771
De 70 a 74 años;764;862;1626
De 75 a 79 años;577;634;1211
De 80 a 84 años;355;367;722
De 85 a 89 años;202;283;485
De 90 a 94 años;59;123;182
De 95 a 99 años;3;47;50
100 años o más;4;7;11
Total;14601;14501;29102

