﻿Population. By sex
Cornudella de Montsant
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430496&lang=en
;Males;Females;Total
2023;533;469;1002
2022;531;461;992
2021;512;458;970
2011;538;475;1013
2001;437;422;859
1996;439;442;881
1991;438;421;859
1986;484;467;951
1981;489;491;980
1975;490;496;986

