﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vandellòs i l'Hospitalet de l'Infant
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431628
;Homes;Dones;Total
2022;568;533;1101
2021;559;514;1073
2020;526;499;1025
2019;526;496;1022
2018;517;480;997
2017;510;469;979
2016;494;481;975
2014;482;459;941
2013;467;449;916
2012;457;434;891
2011;462;425;887

