﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tiana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082824&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);375;310;85;0;770
12/2023 (p);365;340;65;0;770
09/2023 (p);345;330;20;0;695
06/2023 (p);350;355;0;0;705
03/2023 (p);345;310;90;0;740
12/2022 (p);335;335;85;0;760
09/2022 (p);340;330;50;0;725
06/2022 (p);325;370;0;0;700
03/2022 (p);350;350;0;0;705
12/2021 (p);345;325;50;0;720
09/2021 (p);360;335;0;0;695
06/2021 (p);345;365;0;0;710
03/2021 (p);355;310;0;0;665
12/2020 (p);350;330;0;0;680

