﻿Eleccions al Parlament de Catalunya. Dades generals
Montornès de Segarra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251431
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;80;55;52;1;2;68,8;31,2
2017;83;77;76;1;0;92,8;7,2
2015;87;73;73;0;0;83,9;16,1
2012;87;69;68;1;0;79,3;20,7
2010;92;60;57;1;2;65,2;34,8
2006;96;58;55;2;1;60,4;39,6
2003;98;73;73;0;0;74,5;25,5
1999;93;60;56;4;0;64,5;35,5
1995;99;63;62;1;0;63,6;36,4
1992;109;72;72;0;0;66,1;33,9
1988;113;65;63;1;1;57,5;42,5
1984;125;70;68;2;0;56,0;44,0
1980;134;99;98;0;1;73,9;26,1

