﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilanova de Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252483&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;420;33;453;18;249;42;120;429;879
Homes;216;15;231;9;147;24;30;210;441
Dones;204;15;219;6;102;18;90;216;438
Estrangera;69;12;81;0;0;0;36;36;120
Homes;54;9;63;0;0;0;21;21;81
Dones;18;3;21;0;3;0;12;15;39
Total;489;42;531;15;249;45;153;462;996
Homes;270;21;291;9;147;24;51;231;525
Dones;222;21;243;6;99;21;102;228;474

