﻿Bovins
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170643&lang=es
;2009
     Total;
 explot.;1
 caps;470
     Vaques;
 total;
 explot.;1
 caps;262
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;262
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;59
 mascles;
 explot.;1
 caps;17
 braves;
 explot.;1
 caps;42
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;65
 mascles;
 explot.;1
 caps;5
 femelles;
 explot.;1
 caps;60
             Bovins de menys de 12 mesos;
 explot.;1
 caps;84

