﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250083&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;0;11;5;5;26
Tècnics i professionals científics i intel·lectuals;0;7;10;21;2;2;42
Tècnics i professionals de suport;0;3;3;34;9;11;60
Empleats administratius;1;5;1;30;1;2;40
Treballadors de serveis i venedors de comerç;4;2;0;32;8;14;60
Treballadors qualificats en act. agràries i pesqueres;1;12;0;53;23;89;178
Artesans i treballadors qualificats de les indústries i la construcció;0;6;1;60;11;10;88
Operadors d'instal·lacions i maquinària, i muntadors;2;11;4;65;10;16;108
Treballadors no qualificats;0;6;1;33;3;6;49
Forces armades;0;0;0;0;0;0;0
Total;9;56;20;339;72;155;651

