﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Salomó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431359&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1300,55;1069,57;592,89;..;..;970,55
2021;1073,96;925,91;517,41;..;..;836,83
2020;1040,85;898,53;510,22;..;..;816,03
2019;1043,51;865,20;489,10;..;..;788,37
2018;895,63;815,37;482,40;..;..;736,97
2017;717,59;790,45;455,46;..;..;711,59
2016;750,82;771,36;443,85;..;..;691,89
2014;762,95;704,14;431,83;..;..;634,28
2013;752,23;690,57;451,26;..;..;629,36
2012;608,52;686,77;426,44;..;..;616,81
2011;657,21;661,19;418,51;..;..;596,75

