﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082191&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;319;292;611;303;277;580;131;138;269;34;32;66;9;11;20;16;15;31
De 5 a 9 anys;473;448;921;467;441;908;394;388;782;339;331;670;252;242;494;6;7;13
De 10 a 14 anys;462;433;895;460;428;888;432;413;845;427;406;833;406;396;802;2;5;7
De 15 a 19 anys;527;481;1008;519;476;995;495;461;956;494;459;953;473;446;919;8;5;13
De 20 a 24 anys;623;561;1184;610;546;1156;581;525;1106;579;528;1107;536;503;1039;13;15;28
De 25 a 29 anys;678;731;1409;662;710;1372;623;672;1295;631;670;1301;547;625;1172;16;21;37
De 30 a 34 anys;749;784;1533;728;757;1485;667;692;1359;680;709;1389;577;586;1163;21;27;48
De 35 a 39 anys;773;807;1580;763;780;1543;673;677;1350;693;699;1392;452;533;985;10;27;37
De 40 a 44 anys;670;758;1428;650;743;1393;562;634;1196;577;652;1229;311;397;708;20;15;35
De 45 a 49 anys;617;651;1268;606;638;1244;521;520;1041;525;525;1050;267;297;564;11;13;24
De 50 a 54 anys;573;548;1121;561;531;1092;474;426;900;484;431;915;254;241;495;12;17;29
De 55 a 59 anys;474;447;921;460;433;893;365;338;703;379;354;733;174;176;350;14;14;28
De 60 a 64 anys;347;341;688;341;335;676;260;250;510;272;252;524;130;98;228;6;6;12
De 65 a 69 anys;337;375;712;325;359;684;244;259;503;249;252;501;109;97;206;12;16;28
De 70 a 74 anys;258;346;604;248;324;572;193;236;429;193;224;417;92;82;174;10;22;32
De 75 a 79 anys;170;281;451;160;266;426;125;203;328;115;191;306;67;113;180;10;15;25
De 80 a 84 anys;110;169;279;104;155;259;82;108;190;80;107;187;49;47;96;6;14;20
De 85 anys i més;55;168;223;52;155;207;44;107;151;43;91;134;23;49;72;3;13;16
Total;8215;8621;16836;8019;8354;16373;6866;7047;13913;6794;6913;13707;4728;4939;9667;196;267;463

