﻿Population. By sex
Sant Salvador de Guardiola
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080983&lang=en
;Males;Females;Total
2023;1749;1673;3422
2022;1708;1636;3344
2021;1646;1599;3245
2011;1601;1535;3135
2001;1123;1033;2156
1996;829;822;1651
1991;623;598;1221
1986;450;432;882
1981;333;300;633
1975;269;259;528

