﻿Población. Por año de llegada a la vivienda
Cornellà del Terri
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170561&lang=es
;2021
2020;177
2019;159
2018;159
2017;111
2016;72
2011-2015;258
2001-2010;504
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;237
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;285
No consta;456
Total;2421

