﻿Conreus herbacis: cereals per a gra
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250642&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;35;41
 ha;781;1098;1401
      Secà;;;
 explot.;26;35;41
 ha;776;1089;1401
       Regadiu;;;
 explot.;2;2;0
 ha;4;8;0
     Blat;;;
 total;;;
 explot.;20;27;36
 ha;309;523;649
 secà;;;
 explot.;20;27;36
 ha;309;523;649
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;25;31;39
 ha;472;559;748
 secà;;;
 explot.;25;31;39
 ha;467;551;748
 regadiu;;;
 explot.;2;1;0
 ha;4;8;0
         Civada;;;
 total;;;
 explot.;0;1;1
 ha;0;15;2
 secà;;;
 explot.;0;1;1
 ha;0;15;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

