﻿Parc de vehicles. Índex de motorització
Campins
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080399&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;487,90;94,76;213,71;826,61
2011;489,58;91,67;225,00;837,50
2010;542,37;99,27;263,92;941,89
2009;574,36;94,87;261,54;966,67
2008;563,16;102,63;260,53;957,89
2007;552,91;100,53;230,16;910,05
2006;561,98;90,91;228,65;903,58
2005;505,65;96,05;237,29;858,76
2004;526,95;101,80;215,57;856,29
2003;552,72;102,24;207,67;869,01
2002;540,98;108,20;180,33;836,07
2001;534,01;119,05;183,67;843,54
2000;537,63;118,28;186,38;853,05
1999;557,25;122,14;160,31;851,15
1998;503,82;106,87;152,67;774,81
1997;516,53;115,70;173,55;818,18
1996;495,87;86,78;152,89;743,80
1995;534,56;96,77;165,90;806,45
1994;486,24;87,16;142,20;720,18
1993;511,96;100,48;138,76;755,98
1992;502,51;105,53;135,68;748,74
1991;489,47;84,21;121,05;700,00

