﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082299&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);185;100;285
03/2024 (p);180;105;285
02/2024;180;105;285
01/2024;180;105;280
12/2023;180;105;285
11/2023;180;100;280
10/2023;180;105;285
09/2023;180;105;285
08/2023;175;100;280
07/2023;190;100;295
06/2023;190;100;290
05/2023;180;100;285
04/2023;185;100;285
03/2023;180;105;285
02/2023;180;105;280
01/2023;175;105;280
12/2022;180;100;280
11/2022;180;100;280
10/2022;170;105;275
09/2022;170;105;275
08/2022;170;105;280
07/2022;170;105;280
06/2022;170;110;280
05/2022;175;110;285
04/2022;175;110;285
03/2022;175;110;280
02/2022;175;105;280
01/2022;175;110;285
12/2021;172;109;281
11/2021;171;110;281
10/2021;172;111;283
09/2021;170;109;279
08/2021;173;110;283
07/2021;178;111;289
06/2021;178;111;289
05/2021;172;110;282
04/2021;172;110;282
03/2021;170;107;277
02/2021;176;107;283
01/2021;180;107;287
12/2020;179;106;285
11/2020;177;106;283
10/2020;172;104;276
09/2020;171;104;275
08/2020;165;102;267
07/2020;170;103;273
06/2020;172;103;275
05/2020;165;103;268
03/2020;162;103;265
12/2019;167;105;272
09/2019;168;109;277
06/2019;174;106;280
03/2019;175;102;277
12/2018;164;101;265
09/2018;165;102;267
06/2018;169;101;270
03/2018;171;103;274
12/2017;169;103;272
09/2017;173;105;278
06/2017;172;105;277
03/2017;160;107;267
12/2016;158;108;266
09/2016;160;107;267
06/2016;169;108;277
03/2016;161;103;264
12/2015;160;104;264
09/2015;157;103;260
06/2015;154;102;256
03/2015;148;101;249
12/2014;152;101;253
09/2014;151;99;250
06/2014;155;98;253
03/2014;161;95;256
12/2013;160;94;254
09/2013;161;96;257
06/2013;159;97;256
03/2013;162;97;259
12/2012;163;99;262
09/2012;163;97;260
06/2012;168;98;266
03/2012;168;96;264

