﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Pere de Vilamajor. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082346&lang=en
;Males;Females;Total
Catalonia;1933;1862;3795
Barcelona;1899;1827;3726
Girona;14;17;31
Lleida;8;12;20
Tarragona;12;6;18
Rest of Spain;275;286;561
Andalucía;116;103;219
Aragón;16;11;27
Principado de Asturias;3;4;7
Illes Balears;5;6;11
Canarias;4;2;6
Cantabria;2;0;2
Castilla - La Mancha;18;21;39
Castilla y León;17;25;42
Comunitat Valenciana;16;18;34
Extremadura;24;32;56
Galicia;23;30;53
Comunidad de Madrid;15;10;25
Región de Murcia;10;12;22
Comunidad Foral de Navarra;1;2;3
País Vasco;4;6;10
La Rioja;1;0;1
Ceuta y Melilla;0;4;4
Foreign;231;228;459
Total;2439;2376;4815

