﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Santa Eulàlia de Ronçana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082482&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2058;489;2547
2 floors;300;39;339
3 floors;174;12;186
4 floors;66;9;75
5 floors;24;3;24
6 floors;21;3;21
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;24;0;27
Total;2664;552;3216

