﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bàscara. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170160&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;342;33;375;15;147;48;78;288;660
Hombres;189;15;204;9;81;27;24;141;345
Mujeres;150;15;165;6;69;18;51;144;312
Resto de España;30;3;33;6;21;0;12;39;69
Hombres;12;3;15;6;15;0;0;21;33
Mujeres;15;0;15;0;6;0;15;21;36
Extranjero;63;9;72;0;3;9;45;57;123
Hombres;36;3;39;0;0;3;18;21;57
Mujeres;27;6;33;0;3;3;30;36;66
Total;429;39;468;21;171;54;135;381;852
Hombres;240;18;258;12;90;33;42;177;435
Mujeres;192;24;216;6;78;21;96;201;417

