﻿Localització de l'ocupació per professions (CCO-94)
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:439023&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;55;5;60
Tècnics i professionals científics i intel·lectuals;21;10;31
Tècnics i professionals de suport;14;3;17
Empleats administratius;18;10;28
Treballadors de serveis i venedors de comerç;91;4;95
Treballadors qualificats en act. agràries i pesqueres;59;20;79
Artesans i treballadors qualificats de les indústries i la construcció;101;12;113
Operadors d'instal·lacions i maquinària, i muntadors;52;6;58
Treballadors no qualificats;84;13;97
Forces armades;0;0;0
Total;495;83;578

