﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Sadurní d'Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082401&lang=es
;2009;1999
      Total;;
 explot.;71;72
 jornades;27138;30301
 UTA;116;116
     Mà d'obra familiar;;
 total;;
  explot.;54;62
 nombre persones;145;154
  jornades;11277;16189
  UTA;47;55
 titular;;
 nombre persones;54;62
  jornades;5762;11100
  UTA;23;36
 altres familiars;;
  explot.;54;41
 nombre persones;91;92
  jornades;5515;5090
  UTA;24;18
       Mà d'obra assalariada;;
 total;;
  explot.;37;42
  jornades;14627;13554
  UTA;63;59
 fixa;;
  explot.;28;13
 nombre persones;61;36
  jornades;7992;6622
  UTA;34;29
 eventual;;
  explot.;23;36
  jornades;6635;6932
  UTA;29;30
            Mà d'obra autònoms o empreses de serveis;;
 explot.;22;27
 jornades;1235;558
 UTA;5;2

