﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Castelló d'Empúries. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170470
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;24;195;171;366;207;180;387
2019;18;6;21;201;162;363;219;165;387
2018;6;6;15;138;147;282;144;153;297
2017;15;9;24;132;87;222;144;99;243
2016;15;18;30;90;63;156;105;81;186
2011-2015;39;36;78;342;303;645;381;339;723
2001-2010;159;177;339;888;882;1770;1047;1062;2106
1991-2000;84;114;198;183;183;369;270;300;567
1981-1990;51;33;84;66;48;117;114;84;201
Abans de 1981;33;30;60;45;45;90;75;75;150
Sempre hi ha viscut;2700;2748;5448;282;249;534;2982;2997;5979
Total;3132;3192;6321;2562;2346;4911;5691;5538;11232

