﻿Immigracions externes. Per continent de procedència
Móra d'Ebre
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430939&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;26 (b);24 (b);61 (b);16 (b);6 (b);0 (b);27 (b);160 (b)
2021;6;4;20;11;5;0;18;64
2020;17;12;23;5;5;0;4;66
2019;20;9;66;9;3;5;7;119
2018;39;2;58;15;3;0;13;130
2017;33;3;26;5;1;1;15;84
2016;39;3;29;6;5;0;15;97
2015;41;5;17;1;0;0;41;105
2014;1;0;5;1;5;0;16;28
2013;10;2;2;2;1;0;23;40
2012;5;3;8;2;0;1;10;29
2011;14;1;14;8;0;0;14;51
2010;21;5;9;7;4;0;29;75
2009;28;3;24;10;0;0;42;107
2008;56;3;39;17;17;0;26;158
2007;83;10;37;19;2;0;0;151
2006;22;28;19;14;1;0;2;86
2005;23;29;30;4;0;0;1;87
2004;28;17;11;1;0;0;0;57

