﻿Population. By year of arrival in Spain and sex
Cabrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080305&lang=en
;Males;Females;Total
2020;42;42;84
2019;54;51;108
2018;42;42;84
2017;39;36;78
2016;30;21;51
2011-2015;63;84;150
2001_2010;198;216;411
1991-2000;54;75;132
1981-1990;30;30;60
Before 1981;33;33;66
He has always lived there;3162;3165;6330
Total;3747;3804;7551

