﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171582&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;9;2;8;12;12;25;10;9;10;11;17;8;66;204
 dones;8;6;8;2;5;19;22;8;7;9;18;16;15;61;204
 total;13;15;10;10;17;31;47;18;16;19;29;33;23;127;408
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;12;12;25;10;9;10;11;17;8;66;184
 dones;0;0;0;2;5;19;22;8;7;9;18;16;15;61;182
 total;0;0;0;6;17;31;47;18;16;19;29;33;23;127;366
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;9;23;10;6;10;10;16;5;1;100
 dones;0;0;0;1;3;18;18;7;5;8;13;13;10;0;96
 total;0;0;0;3;11;27;41;17;11;18;23;29;15;1;196
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
 total;0;0;0;0;1;3;0;0;0;0;0;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;9;11;23;10;6;10;10;16;5;1;103
 dones;0;0;0;1;3;19;18;7;5;8;13;14;10;0;98
 total;0;0;0;3;12;30;41;17;11;18;23;30;15;1;201
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;64;66
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;56;58
 total;0;0;0;0;0;0;0;0;0;0;1;0;3;120;124
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;2;0;0;0;1;1;5
 dones;0;0;0;0;0;0;0;0;1;0;0;1;0;2;4
 total;0;0;0;0;0;0;1;0;3;0;0;1;1;3;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;9;2;6;3;0;0;0;0;0;0;0;0;0;22
 dones;5;6;7;1;2;0;1;0;0;0;0;0;0;0;22
 total;7;15;9;7;5;0;1;0;0;0;0;0;0;0;44
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;1;0;0;1;0;0;3
 dones;0;0;0;0;0;0;1;1;1;1;4;1;3;2;14
 total;0;0;0;0;0;1;1;1;2;1;4;2;3;2;17
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;1;0;0;0;1;0;0;0;5
 dones;3;0;1;0;0;0;2;0;0;0;0;0;1;1;8
 total;6;0;1;0;0;0;3;0;0;0;1;0;1;1;13
 total no actius;;;;;;;;;;;;;;;
 homes;5;9;2;6;3;1;2;0;3;0;1;1;3;65;101
 dones;8;6;8;1;2;0;4;1;2;1;5;2;5;61;106
 total;13;15;10;7;5;1;6;1;5;1;6;3;8;126;207

