﻿Persona de referència. Per edat i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:02&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;285;192;477
De 20 a 24 anys;356;622;978
De 25 a 29 anys;1580;1391;2971
De 30 a 34 anys;2957;2487;5444
De 35 a 39 anys;3210;2235;5445
De 40 a 44 anys;3447;2417;5864
De 45 a 49 anys;4012;2119;6131
De 50 a 54 anys;3499;1436;4935
De 55 a 59 anys;3171;1864;5035
De 60 a 64 anys;2573;1466;4039
De 65 a 69 anys;2469;1443;3912
De 70 a 74 anys;1472;901;2372
De 75 a 79 anys;1920;1308;3228
De 80 a 84 anys;898;1238;2136
De 85 anys i més;634;1065;1699
Total;32483;22183;54666

