﻿Habitatges principals. Per problemes a l'entorn
Vidreres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172137&lang=en
;2001
Sorolls exteriors;
sí;262
no;1537
Contaminació o mals olors;
sí;201
no;1598
Poca neteja als carrers;
sí;524
no;1275
Males comunicacions;
sí;304
no;1495
Poques zones verdes;
sí;430
no;1369
Delinqüència o vandalisme;
sí;288
no;1511
Falta de serveis;
sí;23
no;1776
Total habitatges;1799

