﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Selva. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:34&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;120;105;130;0;355
B Indústries extractives;15;35;0;0;55
C Indústries manufactureres;1020;2900;4835;7395;16145
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;290;185;0;525
F Construcció;1805;1495;500;0;3800
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2990;2995;1680;0;7665
H Transport i emmagatzematge;615;1125;655;0;2395
I Hostaleria;2565;3695;2800;0;9060
J Informació i comunicacions;80;95;105;0;275
K Activitats financeres i d'assegurances;110;35;0;0;150
L Activitats immobiliàries;290;75;0;0;370
M Activitats professionals, científiques i tècniques;595;450;320;330;1700
N Activitats administratives i serveis auxiliars;530;695;1575;0;2795
O Administració pública, Defensa i Seguretat Social obligatòria;300;745;1185;0;2230
P Educació;260;525;400;0;1185
Q Activitats sanitàries i de serveis socials;235;680;275;410;1600
R Activitats artístiques, recreatives i d'entreteniment;380;380;310;0;1065
S Altres serveis;430;160;380;0;975
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";70;0;0;0;70
U Organismes extraterritorials;0;0;0;0;0
Total;12470;16485;15330;8135;52420

