﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171175
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;247;234;247;223;..;264
Tècnics i professionals científics i intel·lectuals;602;547;547;547;0;602
Tècnics i professionals de suport;803;602;733;534;0;803
Empleats comptables, administratius i altres empleats d'oficina;971;879;893;837;0;971
Treballadors dels serveis de restauració, personals, protecció i venedors;1671;1301;1460;1082;..;1780
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;273;197;183;..;0;273
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1478;1176;1236;872;..;1517
Operadors d'instal·lacions i maquinària, i muntadors;394;257;271;201;..;464
Ocupacions elementals;1037;647;827;474;..;1045
Ocupacions militars;..;..;..;..;0;..
Total;7491;5856;6412;4867;242;7733

