﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250411
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;1;0;1;0;0;0;4;0;4
De 20 a 24 anys;0;0;0;1;3;4;1;3;4;1;1;2;2;2;4;6;0;6;8;1;9;4;1;5;0;1;1;0;0;0;23;12;35
De 25 a 29 anys;0;1;1;3;2;5;1;3;4;0;3;3;0;3;3;3;0;3;3;1;4;5;2;7;7;1;8;0;0;0;22;16;38
De 30 a 34 anys;2;1;3;2;9;11;3;2;5;2;2;4;1;1;2;5;0;5;8;2;10;5;3;8;4;0;4;0;0;0;32;20;52
De 35 a 39 anys;4;4;8;2;2;4;2;0;2;1;1;2;2;4;6;6;0;6;3;1;4;3;1;4;2;0;2;0;0;0;25;13;38
De 40 a 44 anys;2;0;2;0;0;0;2;5;7;0;0;0;0;5;5;14;1;15;0;1;1;1;3;4;3;0;3;0;0;0;22;15;37
De 45 a 49 anys;4;2;6;2;2;4;0;1;1;1;2;3;1;3;4;3;0;3;2;2;4;4;7;11;2;0;2;0;0;0;19;19;38
De 50 a 54 anys;5;1;6;2;1;3;1;2;3;0;0;0;1;3;4;9;0;9;6;1;7;5;0;5;2;1;3;0;0;0;31;9;40
De 55 a 59 anys;1;3;4;0;0;0;0;0;0;0;1;1;0;4;4;8;1;9;2;0;2;4;1;5;0;1;1;0;0;0;15;11;26
De 60 a 64 anys;0;1;1;0;0;0;2;0;2;0;0;0;0;2;2;9;1;10;2;0;2;0;0;0;0;0;0;0;0;0;13;4;17
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Total;18;13;31;12;19;31;12;16;28;5;10;15;7;27;34;66;3;69;35;9;44;31;18;49;21;5;26;0;0;0;207;120;327

