﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cabanyes, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080272
;2001;1996;1991
Agricultura i ramaderia;6;4;13
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;79;69;63
Electricitat gas i aigua;0;4;3
Construcció;29;12;14
Comerç i reparació;52;27;31
Hostaleria;9;6;4
Transport i comunicacions;8;10;0
Mediació financera;9;10;10
Immob. lloguers i serveis empr.;13;20;5
Adm. pública, defensa i SS;7;8;4
Educació;16;16;14
Sanitat i serveis socials;20;12;5
Altres serveis;3;2;5
Personal domèstic;5;2;2
Organismes extraterrit.;0;0;0
Total;256;202;173

