﻿Conreus llenyosos: fruiters de clima temperat
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080850&lang=en
;1999;1989
     Total;;
 explot.;10;13
 ha;10;10
      Secà;;
 explot.;8;13
 ha;7;10
       Regadiu;;
 explot.;2;0
 ha;3;0
     Pomera;;
 total;;
 explot.;7;7
 ha;3;2
 secà;;
 explot.;7;7
 ha;3;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;3;2
 ha;0;0
 secà;;
 explot.;3;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;6;8
 ha;6;5
 secà;;
 explot.;4;8
 ha;3;5
 regadiu;;
 explot.;2;0
 ha;3;0
           Cirerer i guinder;;
 total;;
 explot.;3;7
 ha;2;3
 secà;;
 explot.;3;7
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

