﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Odèn
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251484&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;760,33;544,35;..;..;686,06
2021;..;670,77;468,40;..;..;612,28
2020;..;664,12;480,15;..;..;612,34
2019;..;644,66;474,77;..;..;597,48
2018;..;612,93;443,02;..;..;562,81
2017;..;579,18;404,03;..;..;528,09
2016;..;568,92;399,83;..;..;522,65
2014;..;560,49;397,00;..;..;502,36
2013;..;566,35;374,61;..;..;502,06
2012;..;558,21;347,35;..;..;498,04
2011;..;545,45;346,94;..;..;483,52

