﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Guissona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;89;79;168;129;102;231;218;181;399
De 5 a 9 años;109;121;230;144;123;267;253;244;497
De 10 a 14 años;123;118;241;123;100;223;246;218;464
De 15 a 19 años;114;82;196;168;111;279;282;193;475
De 20 a 24 años;104;99;203;177;119;296;281;218;499
De 25 a 29 años;95;91;186;173;139;312;268;230;498
De 30 a 34 años;82;78;160;168;177;345;250;255;505
De 35 a 39 años;99;85;184;179;181;360;278;266;544
De 40 a 44 años;124;98;222;281;222;503;405;320;725
De 45 a 49 años;133;109;242;293;188;481;426;297;723
De 50 a 54 años;144;129;273;215;133;348;359;262;621
De 55 a 59 años;143;143;286;96;58;154;239;201;440
De 60 a 64 años;121;95;216;33;28;61;154;123;277
De 65 a 69 años;87;93;180;13;23;36;100;116;216
De 70 a 74 años;76;86;162;5;10;15;81;96;177
De 75 a 79 años;47;59;106;3;6;9;50;65;115
De 80 a 84 años;27;44;71;1;3;4;28;47;75
85 años o más;48;91;139;0;1;1;48;92;140
Total;1765;1700;3465;2201;1724;3925;3966;3424;7390

