﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082819
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2285;830;3115
03/2024 (p);2285;840;3125
02/2024;2265;840;3110
01/2024;2255;850;3105
12/2023;2285;850;3135
11/2023;2270;845;3115
10/2023;2250;840;3085
09/2023;2215;835;3055
08/2023;2090;825;2915
07/2023;2150;825;2975
06/2023;2180;835;3010
05/2023;2185;840;3025
04/2023;2200;830;3025
03/2023;2190;825;3015
02/2023;2190;825;3015
01/2023;2175;825;3000
12/2022;2175;830;3005
11/2022;2185;830;3015
10/2022;2190;830;3020
09/2022;2150;830;2980
08/2022;2085;820;2905
07/2022;2150;830;2980
06/2022;2155;830;2980
05/2022;2185;845;3030
04/2022;2180;845;3025
03/2022;2165;840;3005
02/2022;2160;830;2995
01/2022;2150;830;2980
12/2021;2157;833;2990
11/2021;2160;835;2995
10/2021;2151;829;2980
09/2021;2089;829;2918
08/2021;2018;828;2846
07/2021;2099;831;2930
06/2021;2097;832;2929
05/2021;2110;828;2938
04/2021;2090;826;2916
03/2021;2074;828;2902
02/2021;2028;823;2851
01/2021;2040;815;2855
12/2020;2061;820;2881
11/2020;2068;819;2887
10/2020;2081;813;2894
09/2020;2024;806;2830
08/2020;1962;787;2749
07/2020;1972;789;2761
06/2020;1997;791;2788
05/2020;1988;786;2774
03/2020;2003;788;2791
12/2019;2054;789;2843
09/2019;1993;795;2788
06/2019;2030;785;2815
03/2019;2002;789;2791
12/2018;2006;780;2786
09/2018;1995;766;2761
06/2018;2051;766;2817
03/2018;2063;740;2803
12/2017;2047;731;2778
09/2017;2019;718;2737
06/2017;2006;738;2744
03/2017;1990;729;2719
12/2016;1976;734;2710
09/2016;1927;736;2663
06/2016;1905;749;2654
03/2016;1889;743;2632
12/2015;1913;749;2662
09/2015;1890;760;2650
06/2015;1897;765;2662
03/2015;1909;747;2656
12/2014;1878;745;2623
09/2014;1810;735;2545
06/2014;1834;744;2578
03/2014;1809;721;2530
12/2013;1800;720;2520
09/2013;1769;714;2483
06/2013;1779;707;2486
03/2013;1804;718;2522
12/2012;1837;725;2562
09/2012;1854;712;2566
06/2012;1852;719;2571
03/2012;1879;722;2601

