﻿Conreus herbacis: flors i plantes ornamentals
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:11
;1999;1989
     Total;;
 explot.;22;31
 àrees;10820;7598
      Secà;;
 explot.;3;4
 àrees;440;550
       Regadiu;;
 explot.;22;29
 àrees;10380;7048
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;18;27
 àrees;10090;6543
 secà;;
 explot.;3;4
 àrees;440;550
 regadiu;;
 explot.;18;24
 àrees;9650;5993
         En hivernacle;;
 explot.;15;14
 àrees;730;1055

